﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Rijswijk"
"Nummer";;"0603"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"OBS Nicolaas Beets";"Amicitia";"Museum Rijswijk";"Wijkcentrum Oud Rijswijk";"Sportcentrum De Schilp";"Woonzorgcentrum Vredenburch";"Speeltuinvereniging Inter Amicos";"Amateurspalet";"Stadhuis";"Belvédère Rijswijk";"Rijswijkse Schouwburg";"Nieuwe Kerk";"Sportcentrum De Schilp";"Centrum voor Jeugd en gezin";"Basisschool Steenvoorde (gymzaal)";"Basisschool Wethouder Brederode";"Petrusschool";"Basisschool Het Kristal";"Stervoorde";"Gemeenschappelijke ruimte  t Hoekje";"CBS Melodie";"Buurthuis De Drassige Driehoek";"Kunstgebouw";"Bibliotheek Rijswijk";"Rijswijks Lyceum";"Best Western";"Yuverta Rijswijk MBO";"Groepswonen voor Ouderen";"Informatiecentrum RijswijkBuiten";"Montessorischool Parkrijk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"15";"16";"17";"18";"19";"20";"21";"22";"24";"25";"26";"28";"30";"32";"39";"43";"44";"64"
"Postcode";;;;;"2281 TH";"2281 GA";"2282 BR";"2282 RZ";"2285 SP";"2282 SK";"2282 KV";"2282 HM";"2284 DP";"2283 XM";"2283 GM";"2284 EH";"2285 SP";"2285 XM";"2285 VD";"2286 MV";"2286 RL";"2286 GE";"2286 BA";"2286 GA";"2287 BS";"2288 CN";"2289 BE";"2288 AG";"2284 GA";"2288 AE";"2283 SG";"2287 EE";"2286 KC";"2288 HR"
;"opgeroepenen";;;"41355";"1521";"1812";"1320";"1955";"1579";"221";"1666";"1601";"811";"2010";"770";"1841";"1965";"1279";"1449";"1514";"1264";"1138";"1436";"1169";"1206";"536";"1208";"615";"1187";"1868";"1465";"1522";"2069";"1358"
;"geldige stempas";;;"20030";"870";"1251";"1024";"1059";"947";"423";"749";"624";"975";"801";"589";"953";"888";"427";"506";"691";"551";"639";"766";"480";"412";"380";"683";"487";"154";"235";"350";"505";"1040";"571"
;"geldig volmachtbewijs";;;"1988";"70";"147";"85";"82";"101";"56";"92";"41";"77";"73";"49";"74";"130";"30";"58";"67";"59";"0";"88";"38";"51";"32";"52";"48";"15";"27";"35";"38";"168";"105"
;"geldige kiezerspas";;;"25";"0";"0";"3";"4";"0";"1";"1";"0";"1";"2";"0";"1";"1";"0";"1";"2";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"2";"0";"2";"0"
;"toegelaten kiezers";;;"22043";"940";"1398";"1112";"1145";"1048";"480";"842";"665";"1053";"876";"638";"1028";"1019";"457";"565";"760";"610";"639";"854";"520";"463";"413";"735";"536";"169";"262";"387";"543";"1210";"676"
;"geldige stembiljetten";;;"21877";"933";"1390";"1107";"1133";"1048";"473";"833";"664";"1043";"870";"634";"1021";"1004";"454";"560";"748";"605";"632";"849";"513";"465";"410";"729";"530";"168";"263";"387";"534";"1206";"671"
;"blanco stembiljetten";;;"80";"4";"3";"3";"7";"2";"4";"4";"0";"3";"5";"1";"2";"5";"1";"4";"4";"2";"5";"1";"4";"1";"2";"2";"4";"0";"0";"0";"3";"2";"2"
;"ongeldige stembiljetten";;;"73";"3";"5";"3";"5";"0";"3";"3";"1";"4";"3";"2";"4";"3";"2";"1";"4";"2";"3";"4";"1";"0";"1";"2";"0";"0";"0";"2";"6";"3";"3"
;"aangetroffen stembiljetten";;;"22030";"940";"1398";"1113";"1145";"1050";"480";"840";"665";"1050";"878";"637";"1027";"1012";"457";"565";"756";"609";"640";"854";"518";"466";"413";"733";"534";"168";"263";"389";"543";"1211";"676"
;"meer stembiljetten dan toegelaten kiezers";;;"13";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"1";"2";"0";"1";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"26";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"1";"1";"7";"0";"0";"4";"1";"0";"0";"2";"0";"0";"2";"2";"1";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"36";"0";"0";"1";"0";"2";"0";"2";"0";"3";"2";"1";"1";"7";"0";"0";"4";"1";"1";"0";"2";"2";"0";"2";"2";"1";"1";"0";"0";"1";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
